﻿"時刻","Lap","トップの周回","Laptime","時速","S1","S2"
2 - 小椋・小池 - ショップ対抗
"11:03:03.593","1","1","58.276","45.300","35.958","22.318"
"11:03:57.586","2","2","53.993","48.893","31.812","22.181"
"11:04:51.249","3","3","53.663","49.194","31.590","22.073"
"11:05:44.866","4","4","53.617","49.236","31.646","21.971"
"11:06:39.158","5","5","54.292","48.624","32.298","21.994"
"11:07:32.687","6","6","53.529","49.317","31.728","21.801"
"11:08:27.217","7","7","54.530","48.412","32.248","22.282"
"11:09:20.610","8","8","53.393","49.442","31.678","21.715"
"11:10:13.980","9","9","53.370","49.464","31.654","21.716"
"11:11:08.773","10","10","54.793","48.179","32.156","22.637"
"11:12:02.735","11","11","53.962","48.921","31.780","22.182"
"11:12:56.602","12","12","53.867","49.007","31.640","22.227"
"11:13:50.596","13","13","53.994","48.892","31.809","22.185"
"11:14:48.679","14","14","58.083","45.450","31.903",""
"11:16:15.359","15","15","1:26.680","30.455","","22.897"
"11:17:11.095","16","16","55.736","47.364","","22.761"
"11:18:05.328","17","17","54.233","48.677","31.981","22.252"
"11:18:59.330","18","18","54.002","48.885","31.824","22.178"
"11:19:53.855","19","19","54.525","48.416","31.993","22.532"
"11:20:47.897","20","20","54.042","48.849","31.813","22.229"
"11:21:43.999","21","21","56.102","47.055","32.902","23.200"
"11:22:38.023","22","22","54.024","48.865","31.796","22.228"
"11:23:31.983","23","23","53.960","48.923","31.774","22.186"
"11:24:27.708","24","24","55.725","47.373","33.007","22.718"
"11:25:21.872","25","25","54.164","48.739","31.808","22.356"
"11:26:20.318","26","26","58.446","45.168","32.189",""
"11:27:42.802","27","27","1:22.484","32.005","","22.087"
"11:28:36.689","28","28","53.887","48.989","","21.936"
"11:29:32.480","29","29","55.791","47.317","32.185","23.606"
"11:30:25.658","30","30","53.178","49.642","31.000","22.178"
"11:31:18.564","31","31","52.906","49.898","31.284","21.622"
"12:15:01.569","32","32","41:46.670","1.053","",""
"12:15:58.390","33","33","56.821","46.460","34.708","22.113"
"12:16:52.113","34","34","53.723","49.139","31.721","22.002"
"12:17:45.371","35","35","53.258","49.568","31.485","21.773"
"12:18:38.560","36","36","53.189","49.632","31.262","21.927"
"12:19:31.993","37","37","53.433","49.405","31.527","21.906"
"12:20:25.719","38","38","53.726","49.136","31.529","22.197"
"12:21:20.151","39","39","54.432","48.499","31.543","22.889"
"12:22:14.523","40","40","54.372","48.552","31.851","22.521"
"12:23:07.661","41","41","53.138","49.680","31.316","21.822"
"12:24:00.745","42","42","53.084","49.730","31.424","21.660"
"12:24:54.481","43","43","53.736","49.127","31.898","21.838"
"12:25:47.513","44","44","53.032","49.779","31.294","21.738"
"12:26:40.504","45","45","52.991","49.818","31.216","21.775"
"12:27:33.509","46","46","53.005","49.804","31.250","21.755"
"12:28:27.333","47","47","53.824","49.047","31.223","22.601"
"12:29:20.902","48","48","53.569","49.280","31.810","21.759"
"12:30:14.056","49","49","53.154","49.665","31.314","21.840"
"12:31:11.485","50","50","57.429","45.968","31.575",""
"12:32:33.146","51","51","1:21.661","32.327","","22.854"
"12:33:27.264","52","52","54.118","48.780","","22.224"
"12:34:22.209","53","53","54.945","48.046","32.270","22.675"
"12:35:16.591","54","54","54.382","48.543","31.829","22.553"
"12:36:10.964","55","55","54.373","48.551","32.000","22.373"
"12:37:05.321","56","56","54.357","48.566","32.067","22.290"
"12:37:59.348","57","57","54.027","48.862","31.914","22.113"
"12:38:55.936","58","58","56.588","46.651","33.289","23.299"
"12:39:50.195","59","59","54.259","48.653","31.977","22.282"
"12:40:44.320","60","60","54.125","48.774","31.842","22.283"
"12:41:38.484","61","61","54.164","48.739","31.769","22.395"
"12:42:32.622","62","62","54.138","48.762","31.903","22.235"
"12:43:26.818","63","63","54.196","48.710","31.753","22.443"
"12:44:22.651","64","64","55.833","47.282","32.559","23.274"
"12:45:16.640","65","65","53.989","48.897","31.613","22.376"
6 - 山中・谷口・中野 - ショップ対抗
"11:03:07.915","1","1","1:01.530","42.904","37.961","23.569"
"11:04:05.394","2","2","57.479","45.928","33.481","23.998"
"11:05:02.867","3","3","57.473","45.933","33.475","23.998"
"11:05:59.989","4","4","57.122","46.215","33.441","23.681"
"11:06:56.734","5","5","56.745","46.522","33.455","23.290"
"11:07:53.113","6","6","56.379","46.824","33.088","23.291"
"11:08:49.789","7","7","56.676","46.578","33.400","23.276"
"11:09:46.055","8","8","56.266","46.918","33.141","23.125"
"11:10:42.282","9","9","56.227","46.950","33.066","23.161"
"11:11:38.968","10","10","56.686","46.570","33.247","23.439"
"11:12:35.328","11","11","56.360","46.840","33.457","22.903"
"11:13:30.959","12","12","55.631","47.453","32.879","22.752"
"11:14:27.485","13","13","56.526","46.702","33.233","23.293"
"11:15:22.728","14","14","55.243","47.787","32.423","22.820"
"11:16:19.905","15","15","57.177","46.170","32.992",""
"11:17:41.413","16","16","1:21.508","32.388","","22.355"
"11:18:36.017","17","17","54.604","48.346","","22.103"
"11:19:30.593","18","18","54.576","48.371","32.112","22.464"
"11:20:24.841","19","19","54.248","48.663","32.186","22.062"
"11:21:19.294","20","20","54.453","48.480","32.299","22.154"
"11:22:13.900","21","21","54.606","48.344","32.524","22.082"
"11:23:08.647","22","22","54.747","48.220","32.065","22.682"
"11:24:03.186","23","23","54.539","48.404","32.258","22.281"
"11:24:58.758","24","24","55.572","47.504","33.295","22.277"
"11:25:53.393","25","25","54.635","48.318","32.336","22.299"
"11:26:47.738","26","26","54.345","48.576","32.097","22.248"
"11:27:42.533","27","27","54.795","48.177","32.039","22.756"
"11:28:36.453","28","28","53.920","48.959","31.865","22.055"
"11:29:31.181","29","29","54.728","48.236","32.075","22.653"
"11:30:24.826","30","30","53.645","49.210","31.663","21.982"
"11:31:18.730","31","31","53.904","48.974","31.679","22.225"
"12:15:01.980","32","32","41:45.916","1.053","",""
"12:15:59.436","33","33","57.456","45.946","34.867","22.589"
"12:16:54.298","34","34","54.862","48.119","32.147","22.715"
"12:17:49.491","35","35","55.193","47.830","32.599","22.594"
"12:18:45.510","36","36","56.019","47.125","32.305",""
"12:20:03.165","37","37","1:17.655","33.995","","22.435"
"12:20:57.451","38","38","54.286","48.629","","22.330"
"12:21:51.767","39","39","54.316","48.602","32.042","22.274"
"12:22:46.003","40","40","54.236","48.674","31.956","22.280"
"12:23:39.878","41","41","53.875","49.000","31.872","22.003"
"12:24:33.841","42","42","53.963","48.920","31.748","22.215"
"12:25:27.806","43","43","53.965","48.918","31.850","22.115"
"12:26:21.625","44","44","53.819","49.051","31.706","22.113"
"12:27:15.770","45","45","54.145","48.756","31.913","22.232"
"12:28:09.825","46","46","54.055","48.837","31.616","22.439"
"12:29:03.827","47","47","54.002","48.885","31.707","22.295"
"12:29:57.918","48","48","54.091","48.804","31.820","22.271"
"12:30:52.457","49","49","54.539","48.404","31.818","22.721"
"12:31:46.353","50","50","53.896","48.981","31.805","22.091"
"12:32:39.934","51","51","53.581","49.269","31.570","22.011"
"12:33:33.941","52","52","54.007","48.880","31.827","22.180"
"12:34:27.431","53","53","53.490","49.353","31.462","22.028"
"12:35:21.356","54","54","53.925","48.955","31.627","22.298"
"12:36:15.572","55","55","54.216","48.692","31.408",""
"12:37:35.413","56","56","1:19.841","33.064","","22.483"
"12:38:30.406","57","57","54.993","48.004","","22.647"
"12:39:24.795","58","58","54.389","48.537","32.125","22.264"
"12:40:19.274","59","59","54.479","48.457","32.240","22.239"
"12:41:14.251","60","60","54.977","48.018","31.948","23.029"
"12:42:09.165","61","61","54.914","48.073","32.463","22.451"
"12:43:03.037","62","62","53.872","49.003","31.778","22.094"
"12:43:57.751","63","63","54.714","48.249","31.775","22.939"
"12:44:53.597","64","64","55.846","47.271","33.188","22.658"
"12:45:48.477","65","65","54.880","48.103","32.020","22.860"
8 - 村瀬・西村・樋口 - ショップ対抗
"11:03:14.651","1","1","1:05.735","40.159","41.230","24.505"
"11:04:12.000","2","2","57.349","46.032","34.048","23.301"
"11:05:07.890","3","3","55.890","47.233","32.939","22.951"
"11:06:02.659","4","4","54.769","48.200","32.389","22.380"
"11:06:57.642","5","5","54.983","48.013","31.926","23.057"
"11:07:52.893","6","6","55.251","47.780","32.901","22.350"
"11:08:47.885","7","7","54.992","48.005","32.625","22.367"
"11:09:41.964","8","8","54.079","48.815","31.836","22.243"
"11:10:35.915","9","9","53.951","48.931","31.955","21.996"
"11:11:30.055","10","10","54.140","48.760","32.028","22.112"
"11:12:23.968","11","11","53.913","48.966","31.927","21.986"
"11:13:17.890","12","12","53.922","48.957","31.732","22.190"
"11:14:11.792","13","13","53.902","48.976","31.759","22.143"
"11:15:05.528","14","14","53.736","49.127","31.722","22.014"
"11:16:00.067","15","15","54.539","48.404","32.421","22.118"
"11:16:55.835","16","16","55.768","47.337","33.132","22.636"
"11:18:02.200","17","17","1:06.365","39.778","43.070","23.295"
"11:18:56.833","18","18","54.633","48.320","32.055","22.578"
"11:19:51.139","19","19","54.306","48.611","31.873","22.433"
"11:20:45.719","20","20","54.580","48.367","32.029","22.551"
"11:21:40.684","21","21","54.965","48.028","32.742",""
"11:23:03.862","22","22","1:23.178","31.738","","24.351"
"11:24:02.698","23","23","58.836","44.868","","24.128"
"11:25:01.786","24","24","59.088","44.677","34.973","24.115"
"11:25:59.878","25","25","58.092","45.443","34.308","23.784"
"11:26:59.090","26","26","59.212","44.584","34.337","24.875"
"11:27:57.446","27","27","58.356","45.238","34.526","23.830"
"11:28:56.299","28","28","58.853","44.855","34.137","24.716"
"11:29:54.982","29","29","58.683","44.985","34.824","23.859"
"11:30:54.294","30","30","59.312","44.508","34.681","24.631"
"11:31:52.082","31","31","57.788","45.682","34.109","23.679"
"12:15:02.790","32","32","42:03.629","1.046","",""
"12:16:02.058","33","33","59.268","44.541","35.808","23.460"
"12:16:58.804","34","34","56.746","46.521","33.316","23.430"
"12:17:55.154","35","35","56.350","46.848","33.256","23.094"
"12:18:51.319","36","36","56.165","47.002","33.148","23.017"
"12:19:47.172","37","37","55.853","47.265","32.966","22.887"
"12:20:43.185","38","38","56.013","47.130","32.968","23.045"
"12:21:38.953","39","39","55.768","47.337","32.784","22.984"
"12:22:35.101","40","40","56.148","47.016","33.306","22.842"
"12:23:30.592","41","41","55.491","47.573","32.660","22.831"
"12:24:27.308","42","42","56.716","46.546","33.022",""
"12:25:44.998","43","43","1:17.690","33.980","","23.181"
"12:26:40.375","44","44","55.377","47.671","","22.610"
"12:27:34.841","45","46","54.466","48.468","32.069","22.397"
"12:28:29.380","46","47","54.539","48.404","31.957","22.582"
"12:29:24.144","47","48","54.764","48.205","32.404","22.360"
"12:30:18.808","48","49","54.664","48.293","31.998","22.666"
"12:31:13.441","49","50","54.633","48.320","32.065","22.568"
"12:32:08.494","50","50","55.053","47.952","32.458","22.595"
"12:33:03.776","51","51","55.282","47.753","32.435","22.847"
"12:33:58.486","52","52","54.710","48.252","32.325","22.385"
"12:34:54.165","53","53","55.679","47.412","32.714",""
"12:36:13.596","54","55","1:19.431","33.235","","23.389"
"12:37:09.693","55","56","56.097","47.059","","22.830"
"12:38:05.706","56","57","56.013","47.130","32.793","23.220"
"12:39:01.661","57","58","55.955","47.179","32.988","22.967"
"12:39:57.294","58","59","55.633","47.452","32.797","22.836"
"12:40:53.448","59","60","56.154","47.011","33.106","23.048"
"12:41:49.440","60","61","55.992","47.147","32.996","22.996"
"12:42:45.294","61","62","55.854","47.264","33.054","22.800"
"12:43:41.083","62","63","55.789","47.319","32.845","22.944"
"12:44:37.014","63","64","55.931","47.199","33.046","22.885"
"12:45:33.946","64","65","56.932","46.369","33.423","23.509"
5 - 坂根・山田 - ショップ対抗
"11:03:09.323","1","1","1:01.443","42.965","37.851","23.592"
"11:04:07.293","2","2","57.970","45.539","34.055","23.915"
"11:05:04.111","3","3","56.818","46.462","33.654","23.164"
"11:06:00.791","4","4","56.680","46.575","33.727","22.953"
"11:06:57.707","5","5","56.916","46.382","33.468","23.448"
"11:07:53.365","6","6","55.658","47.430","33.147","22.511"
"11:08:50.042","7","7","56.677","46.578","33.551","23.126"
"11:09:46.259","8","8","56.217","46.959","32.909","23.308"
"11:10:42.478","9","9","56.219","46.957","33.121","23.098"
"11:11:39.017","10","10","56.539","46.691","33.268","23.271"
"11:12:34.505","11","11","55.488","47.576","32.955","22.533"
"11:13:29.799","12","12","55.294","47.743","32.407","22.887"
"11:14:25.340","13","13","55.541","47.530","32.978","22.563"
"11:15:20.473","14","14","55.133","47.882","32.557","22.576"
"11:16:16.051","15","15","55.578","47.499","32.467","23.111"
"11:17:11.789","16","16","55.738","47.362","32.642","23.096"
"11:18:06.525","17","17","54.736","48.229","32.369","22.367"
"11:19:01.937","18","18","55.412","47.641","32.851","22.561"
"11:19:57.323","19","19","55.386","47.663","32.669","22.717"
"11:20:57.677","20","20","1:00.354","43.740","33.357",""
"11:22:21.393","21","21","1:23.716","31.534","","23.845"
"11:23:18.761","22","22","57.368","46.017","","23.573"
"11:24:15.694","23","23","56.933","46.368","33.685","23.248"
"11:25:12.674","24","24","56.980","46.330","33.723","23.257"
"11:26:09.398","25","25","56.724","46.539","33.585","23.139"
"11:27:07.171","26","26","57.773","45.694","33.893","23.880"
"11:28:04.695","27","27","57.524","45.892","33.973","23.551"
"11:29:01.716","28","28","57.021","46.297","33.632","23.389"
"11:29:59.007","29","29","57.291","46.078","34.065","23.226"
"11:30:58.436","30","30","59.429","44.421","33.883",""
"12:15:03.297","31","32","41:32.636","1.059","",""
"12:16:01.307","32","33","58.010","45.507","34.918","23.092"
"12:16:56.750","33","34","55.443","47.614","32.630","22.813"
"12:17:51.957","34","35","55.207","47.818","32.577","22.630"
"12:18:47.024","35","36","55.067","47.939","32.402","22.665"
"12:19:42.038","36","37","55.014","47.986","32.408","22.606"
"12:20:37.325","37","38","55.287","47.749","32.527","22.760"
"12:21:33.158","38","39","55.833","47.282","32.944","22.889"
"12:22:28.957","39","40","55.799","47.311","33.047","22.752"
"12:23:23.693","40","41","54.736","48.229","32.316","22.420"
"12:24:18.344","41","42","54.651","48.304","32.278","22.373"
"12:25:13.598","42","43","55.254","47.777","32.603","22.651"
"12:26:08.430","43","44","54.832","48.145","32.253","22.579"
"12:27:04.112","44","45","55.682","47.410","32.686","22.996"
"12:27:59.522","45","46","55.410","47.643","32.549","22.861"
"12:28:55.357","46","47","55.835","47.280","33.058","22.777"
"12:29:51.275","47","48","55.918","47.210","32.719","23.199"
"12:30:46.691","48","49","55.416","47.638","32.538","22.878"
"12:31:43.678","49","50","56.987","46.324","32.642","24.345"
"12:32:38.839","50","51","55.161","47.858","32.500","22.661"
"12:33:33.804","51","52","54.965","48.028","32.293","22.672"
"12:34:28.601","52","53","54.797","48.176","32.337","22.460"
"12:35:23.554","53","54","54.953","48.039","32.371","22.582"
"12:36:18.777","54","55","55.223","47.804","32.366",""
"12:37:41.446","55","56","1:22.669","31.933","","23.865"
"12:38:39.808","56","57","58.362","45.233","","24.274"
"12:39:37.168","57","58","57.360","46.023","34.116","23.244"
"12:40:34.690","58","59","57.522","45.893","34.038","23.484"
"12:41:32.206","59","60","57.516","45.898","33.884","23.632"
"12:42:29.515","60","61","57.309","46.064","33.882","23.427"
"12:43:27.354","61","63","57.839","45.642","34.068","23.771"
"12:44:25.599","62","64","58.245","45.324","34.606","23.639"
"12:45:23.160","63","65","57.561","45.862","33.831","23.730"
3 - 鬼頭・川西・中西・三大寺 - ショップ対抗
"11:03:09.253","1","1","1:01.584","42.866","37.576","24.008"
"11:04:07.110","2","2","57.857","45.628","33.797","24.060"
"11:05:04.146","3","3","57.036","46.284","33.582","23.454"
"11:06:00.815","4","4","56.669","46.584","33.409","23.260"
"11:06:57.793","5","5","56.978","46.332","33.016","23.962"
"11:07:55.062","6","6","57.269","46.096","34.032","23.237"
"11:08:50.710","7","7","55.648","47.439","32.760","22.888"
"11:09:48.231","8","8","57.521","45.894","34.542","22.979"
"11:10:44.601","9","9","56.370","46.831","32.914",""
"11:12:04.680","10","11","1:20.079","32.966","","24.444"
"11:13:03.246","11","12","58.566","45.075","","24.063"
"11:14:01.791","12","13","58.545","45.091","34.300","24.245"
"11:15:00.405","13","14","58.614","45.038","34.361","24.253"
"11:15:58.611","14","14","58.206","45.354","34.165","24.041"
"11:16:59.783","15","16","1:01.172","43.155","35.829","25.343"
"11:17:58.380","16","16","58.597","45.051","34.603","23.994"
"11:18:56.991","17","18","58.611","45.041","33.944","24.667"
"11:19:55.760","18","19","58.769","44.920","34.261","24.508"
"11:20:57.096","19","20","1:01.336","43.040","34.625",""
"11:22:17.667","20","21","1:20.571","32.765","","23.392"
"11:23:13.952","21","22","56.285","46.902","","23.009"
"11:24:10.965","22","23","57.013","46.303","33.007","24.006"
"11:25:09.038","23","24","58.073","45.458","33.999","24.074"
"11:26:05.100","24","25","56.062","47.089","33.015","23.047"
"11:27:01.247","25","26","56.147","47.017","32.993","23.154"
"11:27:57.804","26","27","56.557","46.676","33.008","23.549"
"11:28:55.773","27","28","57.969","45.540","33.924","24.045"
"11:29:52.270","28","29","56.497","46.726","33.320","23.177"
"11:30:48.922","29","30","56.652","46.598","33.415","23.237"
"11:31:46.090","30","31","57.168","46.178","33.480","23.688"
"12:15:04.060","31","32","42:16.890","1.041","",""
"12:16:06.605","32","33","1:02.545","42.208","37.617","24.928"
"12:17:06.369","33","34","59.764","44.172","34.852","24.912"
"12:18:05.649","34","35","59.280","44.532","34.664","24.616"
"12:19:05.011","35","36","59.362","44.471","34.671","24.691"
"12:20:03.531","36","37","58.520","45.111","34.209","24.311"
"12:21:02.096","37","38","58.565","45.076","34.168","24.397"
"12:22:00.553","38","39","58.457","45.159","34.208","24.249"
"12:22:58.963","39","40","58.410","45.196","34.208","24.202"
"12:23:57.442","40","41","58.479","45.142","34.186","24.293"
"12:24:57.356","41","43","59.914","44.061","35.635","24.279"
"12:25:56.278","42","44","58.922","44.803","34.670","24.252"
"12:26:54.828","43","45","58.550","45.088","34.316","24.234"
"12:27:54.653","44","46","59.825","44.127","34.165",""
"12:29:12.706","45","47","1:18.053","33.822","","23.554"
"12:30:09.341","46","48","56.635","46.612","","23.169"
"12:31:06.534","47","49","57.193","46.157","33.828","23.365"
"12:32:02.811","48","50","56.277","46.909","33.119","23.158"
"12:32:59.429","49","51","56.618","46.626","33.436","23.182"
"12:33:55.642","50","52","56.213","46.962","33.072","23.141"
"12:34:52.125","51","53","56.483","46.738","33.212","23.271"
"12:35:48.200","52","54","56.075","47.078","33.091","22.984"
"12:36:44.568","53","55","56.368","46.833","33.257","23.111"
"12:37:41.343","54","56","56.775","46.497","33.290","23.485"
"12:38:37.274","55","57","55.931","47.199","32.914","23.017"
"12:39:33.379","56","58","56.105","47.052","33.158","22.947"
"12:40:29.816","57","59","56.437","46.776","33.263","23.174"
"12:41:27.141","58","60","57.325","46.051","33.119","24.206"
"12:42:24.057","59","61","56.916","46.382","33.245","23.671"
"12:43:22.009","60","62","57.952","45.553","33.538","24.414"
"12:44:18.606","61","63","56.597","46.643","33.129","23.468"
"12:45:15.957","62","64","57.351","46.030","33.530","23.821"
"12:46:13.353","63","65","57.396","45.994","33.583","23.813"
9 - 岡本・土井・田邊・藤原・喜多 - ショップ対抗
"11:03:14.367","1","1","1:05.370","40.384","40.406","24.964"
"11:04:15.266","2","2","1:00.899","43.348","36.234","24.665"
"11:05:14.813","3","3","59.547","44.333","35.352","24.195"
"11:06:13.251","4","4","58.438","45.174","34.499","23.939"
"11:07:11.388","5","5","58.137","45.408","34.328","23.809"
"11:08:10.994","6","6","59.606","44.289","35.588","24.018"
"11:09:08.501","7","7","57.507","45.905","34.040","23.467"
"11:10:05.516","8","8","57.015","46.301","33.651","23.364"
"11:11:02.577","9","9","57.061","46.264","33.740","23.321"
"11:11:59.714","10","10","57.137","46.203","33.781","23.356"
"11:12:56.705","11","12","56.991","46.321","33.492","23.499"
"11:13:54.878","12","13","58.173","45.380","33.669",""
"11:15:17.309","13","14","1:22.431","32.025","","24.295"
"11:16:16.045","14","15","58.736","44.945","","24.225"
"11:17:15.851","15","16","59.806","44.141","34.757","25.049"
"11:18:14.698","16","17","58.847","44.860","34.720","24.127"
"11:19:13.084","17","18","58.386","45.214","34.416","23.970"
"11:20:13.025","18","19","59.941","44.041","34.594","25.347"
"11:21:12.640","19","20","59.615","44.282","35.324","24.291"
"11:22:11.140","20","21","58.500","45.126","34.440","24.060"
"11:23:10.955","21","22","59.815","44.134","34.529","25.286"
"11:24:15.091","22","23","1:04.136","41.161","35.667",""
"11:25:53.805","23","25","1:38.714","26.743","","27.708"
"11:27:02.606","24","26","1:08.801","38.370","","28.713"
"11:28:11.438","25","27","1:08.832","38.353","40.290","28.542"
"11:29:18.685","26","28","1:07.247","39.256","39.260","27.987"
"11:30:26.803","27","30","1:08.118","38.755","39.590","28.528"
"11:31:33.966","28","31","1:07.163","39.306","39.392","27.771"
"12:15:04.997","29","32","40:32.950","1.085","",""
"12:16:09.483","30","33","1:04.486","40.937","38.536","25.950"
"12:17:11.955","31","34","1:02.472","42.257","36.671","25.801"
"12:18:14.232","32","35","1:02.277","42.389","36.510","25.767"
"12:19:16.437","33","36","1:02.205","42.438","36.538","25.667"
"12:20:18.746","34","37","1:02.309","42.368","36.940","25.369"
"12:21:20.578","35","39","1:01.832","42.694","36.032","25.800"
"12:22:22.965","36","40","1:02.387","42.315","37.092","25.295"
"12:23:23.847","37","41","1:00.882","43.361","35.709","25.173"
"12:24:24.438","38","42","1:00.591","43.569","35.511","25.080"
"12:25:24.841","39","43","1:00.403","43.704","35.576","24.827"
"12:26:25.556","40","44","1:00.715","43.480","35.744","24.971"
"12:27:26.515","41","45","1:00.959","43.306","35.483","25.476"
"12:28:27.312","42","46","1:00.797","43.421","35.664","25.133"
"12:29:28.088","43","48","1:00.776","43.436","35.642","25.134"
"12:30:42.119","44","49","1:14.031","35.659","35.316","38.715"
"12:31:44.169","45","50","1:02.050","42.544","36.484","25.566"
"12:32:44.664","46","51","1:00.495","43.638","35.606","24.889"
"12:33:45.513","47","52","1:00.849","43.384","35.593","25.256"
"12:34:46.410","48","53","1:00.897","43.350","35.682","25.215"
"12:35:46.947","49","54","1:00.537","43.608","35.540","24.997"
"12:36:48.743","50","55","1:01.796","42.719","35.917",""
"12:38:12.465","51","57","1:23.722","31.531","","23.830"
"12:39:10.649","52","58","58.184","45.371","","24.140"
"12:40:09.567","53","59","58.918","44.806","34.947","23.971"
"12:41:07.099","54","60","57.532","45.885","33.939","23.593"
"12:42:04.020","55","61","56.921","46.378","33.591","23.330"
"12:43:01.158","56","62","57.138","46.202","33.485","23.653"
"12:43:58.843","57","63","57.685","45.764","33.417","24.268"
"12:44:56.302","58","64","57.459","45.944","33.696","23.763"
"12:45:53.991","59","65","57.689","45.761","34.136","23.553"
1 - 内川・米澤・高根・寺口・金坂 - ショップ対抗
"11:03:14.599","1","1","1:04.471","40.947","39.009","25.462"
"11:04:15.495","2","2","1:00.896","43.351","35.905","24.991"
"11:05:15.910","3","3","1:00.415","43.696","36.207","24.208"
"11:06:15.674","4","4","59.764","44.172","35.672","24.092"
"11:07:14.736","5","5","59.062","44.697","35.223","23.839"
"11:08:13.650","6","6","58.914","44.809","35.419","23.495"
"11:09:11.825","7","7","58.175","45.378","34.821","23.354"
"11:10:09.913","8","8","58.088","45.446","34.646","23.442"
"11:11:09.532","9","10","59.619","44.279","35.640","23.979"
"11:12:09.517","10","11","59.985","44.009","35.575","24.410"